﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171485
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;910;170
04/2024;920;170
03/2024;905;170
02/2024;895;170
01/2024;880;170
12/2023;895;170
11/2023;885;175
10/2023;880;175
09/2023;880;175
08/2023;860;175
07/2023;865;175
06/2023;855;175
05/2023;850;170
04/2023;845;170
03/2023;835;165
02/2023;840;165
01/2023;830;170
12/2022;835;170
11/2022;840;165
10/2022;825;165
09/2022;825;165
08/2022;840;170
07/2022;860;170
06/2022;850;170
05/2022;825;170
04/2022;830;175
03/2022;815;170
02/2022;820;170
01/2022;810;170
12/2021;817;173
11/2021;814;170
10/2021;824;168
09/2021;809;165
08/2021;786;157
07/2021;810;158
06/2021;806;157
05/2021;799;154
04/2021;788;155
03/2021;790;157
02/2021;782;152
01/2021;785;151
12/2020;773;149
11/2020;771;151
10/2020;767;156
09/2020;754;153
08/2020;730;152
07/2020;733;154
06/2020;748;152
05/2020;757;154
03/2020;755;157
12/2019;752;168
09/2019;756;165
06/2019;759;163
03/2019;731;167
12/2018;695;174
09/2018;706;172
06/2018;719;172
03/2018;686;169
12/2017;678;166
09/2017;716;162
06/2017;711;168
03/2017;698;168
12/2016;691;164
09/2016;675;167
06/2016;669;166
03/2016;660;166
12/2015;636;173
09/2015;632;185
06/2015;626;193
03/2015;613;200
12/2014;601;188
09/2014;622;191
06/2014;601;189
03/2014;596;188
12/2013;593;189
09/2013;598;183
06/2013;621;187
03/2013;626;188
12/2012;638;198
09/2012;673;204
06/2012;680;203
03/2012;661;197

