﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082652&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;31;5;14;53
Tècnics i professionals científics i intel·lectuals;2;12;10;40;4;1;69
Tècnics i professionals de suport;3;12;0;82;2;9;108
Empleats administratius;1;1;4;52;2;0;60
Treballadors de serveis i venedors de comerç;2;12;0;64;0;4;82
Treballadors qualificats en act. agràries i pesqueres;0;0;0;5;0;7;12
Artesans i treballadors qualificats de les indústries i la construcció;4;13;4;192;3;13;229
Operadors d'instal·lacions i maquinària, i muntadors;1;3;1;124;0;9;138
Treballadors no qualificats;1;7;0;37;0;2;47
Forces armades;0;0;0;0;0;0;0
Total;15;62;19;627;16;59;798

