﻿Aprofitament de la SAU
Vilella Baixa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431747&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;31;41
  ha;185;185
 secà;;
 explot.;31;40
 ha;167;169
 regadiu;;
 explot.;23;16
 ha;18;15
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;11
 ha;6;3
 secà;;
 explot.;3;0
 ha;2;0
 regadiu;;
 explot.;16;11
 ha;5;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;25;30
 ha;45;57
 secà;;
 explot.;25;30
 ha;43;56
 regadiu;;
 explot.;3;3
 ha;1;1
 oliverar;;
 total;;
 explot.;30;34
 ha;56;52
 secà;;
 explot.;28;33
 ha;44;44
 regadiu;;
 explot.;19;5
 ha;12;8
       Terres llaurades;;
 vinya;;
 total;;
 explot.;25;32
 ha;78;73
 secà;;
 explot.;25;32
 ha;78;70
 regadiu;;
 explot.;2;2
 ha;1;3
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

