﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Quintí de Mediona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082362
;Homes;Dones;Total
Catalunya;894;861;1755
Barcelona;876;837;1713
Girona;3;3;3
Lleida;0;3;6
Tarragona;15;18;33
Resta d'Espanya;99;117;216
Andalusia;63;69;129
Aragó;3;6;9
Principat d'Astúries;0;0;3
Illes Balears;3;3;6
Canàries;0;0;0
Cantàbria;0;3;0
Castella - la Manxa;6;6;9
Castella i Lleó;9;6;12
Comunitat Valenciana;6;3;6
Extremadura;3;9;9
Galícia;6;6;9
Comunitat de Madrid;3;3;6
Regió de Múrcia;3;3;6
Comunitat Foral de Navarra;3;0;0
País Basc;0;3;6
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;243;201;441
Total;1233;1182;2415

