﻿Població. Nascuts a Catalunya per sexe, edat quinquennal i estat civil
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7040&geo=mun:080193
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;88363;85438;173801;128;156;284;..;..;..;..;..;..;..;..;..;88501;85614;174116
De 15 a 19 anys;23596;23387;46984;279;337;616;..;116;173;..;..;..;..;..;..;23947;23920;47867
De 20 a 24 anys;27842;26152;53994;428;657;1085;..;..;130;..;..;139;..;..;..;28453;26981;55434
De 25 a 29 anys;31859;28831;60690;2355;3349;5704;..;..;174;..;..;182;..;151;213;34419;32545;66964
De 30 a 34 anys;30441;24778;55219;10071;12333;22404;..;..;154;257;214;472;540;752;1291;41355;38185;79540
De 35 a 39 anys;24515;18804;43319;18021;19642;37663;..;318;359;607;836;1443;1274;2211;3485;44458;41811;86269
De 40 a 44 anys;15847;12173;28020;20238;23226;43464;202;396;599;881;1269;2150;2696;3686;6381;39863;40750;80614
De 45 a 49 anys;10264;8635;18899;21727;23284;45011;330;928;1258;1247;1755;3002;2963;4389;7351;36530;38990;75521
De 50 a 54 anys;6290;5571;11861;20313;21550;41863;494;1169;1664;1180;1742;2922;2831;3808;6639;31108;33839;64948
De 55 a 59 anys;3530;3462;6992;17459;17574;35033;511;2105;2617;863;990;1854;2118;3505;5623;24482;27636;52118
De 60 a 64 anys;2504;2922;5426;16336;16089;32425;768;2966;3734;926;1138;2063;1619;2988;4607;22153;26102;48256
De 65 a 69 anys;1772;2200;3972;14393;13349;27742;740;4229;4969;555;676;1230;1013;1752;2765;18473;22205;40678
De 70 a 74 anys;1136;1905;3041;10675;9907;20582;782;5759;6540;455;412;867;446;848;1294;13494;18830;32325
De 75 a 79 anys;1234;2371;3605;12001;9388;21389;1519;9049;10568;163;315;478;405;511;916;15322;21634;36957
De 80 a 84 anys;699;2497;3196;8568;5663;14231;1936;10660;12596;196;..;268;158;177;335;11557;19070;30627
De 85 anys i més;387;2163;2550;4768;2629;7397;2454;13383;15837;..;..;..;..;124;183;7728;18353;26081
Total;270279;251289;521568;177760;179132;356892;10024;51368;61392;7530;9659;17190;16251;25020;41270;481844;516468;998312

