﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171833&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;9;3;1;0;1
De 5 a 9 anys;12;12;12;12;9;0
De 10 a 14 anys;13;13;12;12;10;0
De 15 a 19 anys;10;10;10;10;9;0
De 20 a 24 anys;14;14;13;13;13;0
De 25 a 29 anys;32;32;32;32;32;0
De 30 a 34 anys;25;25;25;25;25;0
De 35 a 39 anys;23;23;23;23;22;0
De 40 a 44 anys;13;13;13;13;13;0
De 45 a 49 anys;26;26;24;24;23;0
De 50 a 54 anys;22;22;22;22;16;0
De 55 a 59 anys;17;17;17;17;7;0
De 60 a 64 anys;14;14;13;13;9;0
De 65 a 69 anys;15;15;15;15;10;0
De 70 a 74 anys;19;19;18;15;7;0
De 75 a 79 anys;12;11;11;11;5;1
De 80 a 84 anys;4;4;2;2;1;0
De 85 anys i més;6;5;5;4;2;1
Total;287;284;270;264;213;3

