﻿Habitatges principals segons instal·lacions i serveis (III)
Castellví de Rosanes
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080667&lang=en
;1991
    Telèfon;
 sí;171
 no;34
     Calefacció;
 aparells col·lectiva;16
 aparells aparells individual;84
 aparells aparells aparells mòbils o fixos;81
 aparells aparells aparells aparells total;181
 aparells aparells aparells aparells aparells no;24
        Refrigeració;
 sí;42
 no;163

