﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:081213&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;595;40;55;695
B Indústries extractives;5;0;0;5
C Indústries manufactureres;6730;225;75;7030
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;100;5;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";465;90;0;555
F Construcció;2715;120;20;2855
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8485;345;150;8980
H Transport i emmagatzematge;1550;130;5;1685
I Hostaleria;3330;170;5;3510
J Informació i comunicacions;1405;75;25;1505
K Activitats financeres i d'assegurances;760;5;10;775
L Activitats immobiliàries;420;10;5;435
M Activitats professionals, científiques i tècniques;2280;90;65;2435
N Activitats administratives i serveis auxiliars;3775;770;15;4560
O Administració pública, Defensa i Seguretat Social obligatòria;560;895;1445;2900
P Educació;2525;975;485;3985
Q Activitats sanitàries i de serveis socials;3690;1380;365;5435
R Activitats artístiques, recreatives i d'entreteniment;885;120;10;1015
S Altres serveis;1080;75;15;1170
T Activitats llars;1240;105;0;1340
U Organismes extraterritorials;5;0;0;5
Total;42600;5635;2745;50980

