﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081960&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;60;6;18;36;138;132;384;390;108;6;0;1287
2 plantas;0;18;3;3;6;45;45;51;102;90;6;0;372
3 plantas;0;15;0;0;15;36;108;99;150;150;33;0;609
4 plantas;0;3;0;0;0;81;207;54;399;222;24;0;987
5 plantas;0;0;0;0;0;198;441;120;936;333;0;0;2028
6 plantas;0;0;0;0;0;273;918;141;564;27;51;0;1974
7 plantas;0;0;0;0;0;102;123;87;573;741;0;0;1626
8 plantas;0;0;0;0;0;0;264;0;237;0;0;0;498
9 plantas;0;0;0;0;0;18;312;63;0;0;0;0;393
10 plantas o más;0;0;0;0;0;0;66;0;0;0;0;0;69
No consta;0;0;0;0;0;0;0;0;0;0;0;90;90
Total;3;96;9;24;57;894;2619;999;3351;1668;120;90;9930

