﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170280&lang=es
;Homes;Dones;Total
04/2024 (p);110;100;210
03/2024 (p);110;100;215
02/2024;110;100;210
01/2024;110;100;205
12/2023;115;100;215
11/2023;115;95;210
10/2023;115;95;210
09/2023;115;95;210
08/2023;110;85;195
07/2023;110;95;205
06/2023;110;95;210
05/2023;105;100;205
04/2023;105;100;205
03/2023;105;95;205
02/2023;105;100;205
01/2023;105;100;205
12/2022;105;105;205
11/2022;100;100;200
10/2022;100;105;205
09/2022;100;100;200
08/2022;100;90;190
07/2022;105;95;200
06/2022;100;95;195
05/2022;100;95;195
04/2022;100;100;200
03/2022;105;95;200
02/2022;100;95;195
01/2022;100;95;190
12/2021;100;95;195
11/2021;102;95;197
10/2021;101;94;195
09/2021;97;93;190
08/2021;97;83;180
07/2021;102;87;189
06/2021;101;85;186
05/2021;101;90;191
04/2021;100;89;189
03/2021;95;90;185
02/2021;95;91;186
01/2021;95;91;186
12/2020;97;91;188
11/2020;93;90;183
10/2020;96;90;186
09/2020;93;89;182
08/2020;93;78;171
07/2020;90;78;168
06/2020;92;79;171
05/2020;94;83;177
03/2020;96;80;176
12/2019;94;86;180
09/2019;94;75;169
06/2019;93;80;173
03/2019;91;88;179
12/2018;89;85;174
09/2018;88;79;167
06/2018;87;75;162
03/2018;85;76;161
12/2017;84;73;157
09/2017;91;72;163
06/2017;89;68;157
03/2017;89;71;160
12/2016;92;73;165
09/2016;89;70;159
06/2016;91;69;160
03/2016;93;68;161
12/2015;96;68;164
09/2015;95;73;168
06/2015;97;72;169
03/2015;94;74;168
12/2014;93;74;167
09/2014;93;76;169
06/2014;91;75;166
03/2014;86;74;160
12/2013;91;74;165
09/2013;94;77;171
06/2013;96;79;175
03/2013;96;74;170
12/2012;98;79;177
09/2012;95;77;172
06/2012;93;81;174
03/2012;90;75;165

