﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bescanó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170209
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1301265;1381;804;1189;1796
2021;1099563;1220;712;1052;1587
2020;1060869;1176;685;1005;1500
2019;1027573;1147;677;985;1457
2018;991450;1117;657;968;1409
2017;950732;1072;638;930;1365
2016;943446;1055;636;922;1349
2014;870649;1018;633;890;1283
2013;834504;1005;618;880;1262
2012;787308;965;587;837;1221
2011;757911;935;581;809;1178

