﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431331&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;0;0;0;4
dones;0;1;3;1;1;2;0;0;0;0;0;8
total;0;1;5;1;2;2;0;1;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;2;1;0;0;1;0;5
dones;0;4;2;2;0;0;0;0;0;0;0;8
total;0;5;2;2;0;2;1;0;0;1;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;1;0;0;0;4
dones;1;4;4;0;2;0;0;0;1;0;0;12
total;1;5;5;0;2;0;1;1;1;0;0;16
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;4;0;0;0;0;0;0;0;5
dones;0;2;0;1;2;3;0;0;1;1;0;10
total;0;3;0;5;2;3;0;0;1;1;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;1;0;1;0;6
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;0;1;1;1;0;1;0;7
Treballadors industrials;;;;;;;;;;;;
homes;3;12;7;4;7;8;2;9;16;9;0;77
dones;6;10;13;1;6;2;2;0;3;3;0;46
total;9;22;20;5;13;10;4;9;19;12;0;123
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;16;10;9;8;11;5;12;16;11;0;101
dones;8;21;22;5;11;7;2;0;5;4;0;85
total;11;37;32;14;19;18;7;12;21;15;0;186

