﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170427
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;16;58;68;10;7;30;8;10;213
 dones;5;23;56;60;13;12;20;8;9;206
 total;11;39;114;128;23;19;50;16;19;419
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;26;4;4;13;5;4;61
 dones;0;1;8;17;5;4;8;6;5;54
 total;0;1;13;43;9;8;21;11;9;115
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;1;3;2;1;0;0;1;0;9
 dones;0;0;2;1;0;0;1;0;2;6
 total;1;1;5;3;1;0;1;1;2;15
 total actius;;;;;;;;;;
 homes;1;2;8;29;5;4;13;6;4;72
 dones;0;1;10;18;5;4;9;6;7;60
 total;1;3;18;47;10;8;22;12;11;132
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;5;5;32;13;2;0;4;1;2;64
 dones;2;13;21;12;2;1;1;1;0;53
 total;7;18;53;25;4;1;5;2;2;117
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;1;0;0;0;0;0;3
 dones;0;2;1;1;0;0;0;0;0;4
 total;0;3;2;2;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;1;2;3;0;0;9
 dones;0;0;0;2;1;2;2;0;1;8
 total;0;0;0;5;2;4;5;0;1;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;0;0;0;1;1;0;4
 dones;3;4;22;18;4;0;6;1;1;59
 total;3;4;24;18;4;0;7;2;1;63
 altres situacions;;;;;;;;;;
 homes;0;8;15;22;2;1;9;0;4;61
 dones;0;3;2;9;1;5;2;0;0;22
 total;0;11;17;31;3;6;11;0;4;83
 total no actius;;;;;;;;;;
 homes;5;14;50;39;5;3;17;2;6;141
 dones;5;22;46;42;8;8;11;2;2;146
 total;10;36;96;81;13;11;28;4;8;287

