﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Fonollosa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080847&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;381;341;1,12
2021;380;336;1,13
2020;386;339;1,14
2019;382;334;1,14
2018;371;322;1,15
2017;362;318;1,14
2016;344;301;1,14
2014;335;288;1,16
2013;333;289;1,15
2012;312;268;1,16
2011;310;259;1,20

