﻿Població. Per any d'arribada a Catalunya i sexe
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:39
;Homes;Dones;Total
2020;216;192;408
2019;180;174;357
2018;141;129;273
2017;117;111;228
2016;99;72;168
2011-2015;333;348;681
2001-2010;699;756;1455
1991-2000;228;222;447
1981-1990;177;141;315
Abans de 1981;363;354;714
Sempre hi ha viscut;2745;2568;5313
Total;5298;5064;10362

