﻿Bovins. Nombre de caps
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171175
;2020
     Total (inclou búfales);
 explot.;5
 caps;330
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;169
 lleteres;
 explot.;3
 caps;167
 altres vaques;
 explot.;1
 caps;2
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;19
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;4
 caps;19
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;59
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;59
             Bovins de menys d'1 any;
 explot.;4
 caps;83

