﻿Main dwellings. By type of building and year of construction
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431299&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;390;18;36;0;6;447
From 1921 to 1940;15;6;9;0;0;30
From 1941 to 1950;24;3;15;0;0;39
From 1951 to 1960;21;0;0;0;0;24
From 1961 to 1970;51;12;69;0;0;132
From 1971 to 1980;87;18;207;0;0;318
From 1981 to 1990;30;3;93;0;0;126
From 1991 to 2000;90;15;240;0;0;342
From 2001 to 2010;144;15;342;0;0;498
From 2011 to 2020;12;0;21;0;0;33
Unknown;252;51;12;66;9;387
Total;1122;144;1041;66;15;2388

