﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082303
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;27;3;27
De 31 a 45 m²;132;36;168
De 46 a 60 m²;696;81;777
De 61 a 75 m²;465;72;534
De 76 a 90 m²;348;33;381
De 91 a 105 m²;375;36;411
De 106 a 120 m²;339;42;378
De 121 a 150 m²;549;72;624
De 151 a 180 m²;258;69;327
Més de 180 m²;483;129;615
No hi consta;3;0;0
Total;3675;567;4239

