﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:08&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;23;13;36;5;10;15;40;37;77;52;105;157;150;410;560;48;16;64;533;55;588;107;43;150;282;60;342;11;0;11;1251;749;2000
De 20 a 24 anys;97;60;157;114;236;350;342;413;755;215;585;800;453;1153;1606;106;23;129;1318;116;1434;576;145;721;654;191;845;7;6;13;3882;2928;6810
De 25 a 29 anys;269;170;439;445;685;1130;643;766;1409;385;801;1186;583;1146;1729;179;29;208;1560;162;1722;823;236;1059;589;287;876;6;3;9;5482;4285;9767
De 30 a 34 anys;504;227;731;508;671;1179;680;631;1311;314;616;930;534;899;1433;196;34;230;1340;145;1485;827;184;1011;512;267;779;3;4;7;5418;3678;9096
De 35 a 39 anys;576;305;881;441;667;1108;571;446;1017;304;534;838;549;738;1287;207;53;260;1291;136;1427;811;208;1019;429;390;819;1;3;4;5180;3480;8660
De 40 a 44 anys;582;257;839;470;555;1025;522;368;890;299;407;706;466;728;1194;175;31;206;1376;155;1531;686;233;919;362;428;790;4;1;5;4942;3163;8105
De 45 a 49 anys;519;251;770;400;358;758;455;268;723;218;296;514;403;651;1054;186;44;230;1188;127;1315;594;125;719;284;465;749;10;1;11;4257;2586;6843
De 50 a 54 anys;482;226;708;269;236;505;319;135;454;221;157;378;328;487;815;188;46;234;1207;123;1330;548;83;631;320;351;671;9;1;10;3891;1845;5736
De 55 a 59 anys;353;161;514;183;122;305;235;72;307;136;70;206;232;289;521;234;60;294;811;68;879;418;61;479;222;269;491;0;1;1;2824;1173;3997
De 60 a 64 anys;179;79;258;89;39;128;79;23;102;52;22;74;116;118;234;179;36;215;374;23;397;170;16;186;129;107;236;2;0;2;1369;463;1832
De 65 anys i més;59;45;104;39;10;49;22;4;26;15;14;29;37;62;99;47;14;61;70;41;111;27;26;53;48;69;117;0;0;0;364;285;649
Total;3643;1794;5437;2963;3589;6552;3908;3163;7071;2211;3607;5818;3851;6681;10532;1745;386;2131;11068;1151;12219;5587;1360;6947;3831;2884;6715;53;20;73;38860;24635;63495

