﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252326
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;935;185
04/2024;760;180
03/2024;725;185
02/2024;735;180
01/2024;730;180
12/2023;710;180
11/2023;755;180
10/2023;765;185
09/2023;810;185
08/2023;885;185
07/2023;970;185
06/2023;950;185
05/2023;905;185
04/2023;750;185
03/2023;730;185
02/2023;710;185
01/2023;705;185
12/2022;695;190
11/2022;715;190
10/2022;725;190
09/2022;775;190
08/2022;840;195
07/2022;905;195
06/2022;885;195
05/2022;815;195
04/2022;690;195
03/2022;670;195
02/2022;645;190
01/2022;625;190
12/2021;635;194
11/2021;624;195
10/2021;651;192
09/2021;689;191
08/2021;828;191
07/2021;861;193
06/2021;830;191
05/2021;766;186
04/2021;647;185
03/2021;620;184
02/2021;601;186
01/2021;594;184
12/2020;596;186
11/2020;581;189
10/2020;597;192
09/2020;615;193
08/2020;721;196
07/2020;767;195
06/2020;738;194
05/2020;657;192
03/2020;566;194
12/2019;587;197
09/2019;711;199
06/2019;811;199
03/2019;567;197
12/2018;581;198
09/2018;671;204
06/2018;832;210
03/2018;564;211
12/2017;549;211
09/2017;666;217
06/2017;776;214
03/2017;534;219
12/2016;513;218
09/2016;606;219
06/2016;749;217
03/2016;503;221
12/2015;520;218
09/2015;602;217
06/2015;753;223
03/2015;509;227
12/2014;498;229
09/2014;592;224
06/2014;776;226
03/2014;489;226
12/2013;496;224
09/2013;620;221
06/2013;680;222
03/2013;503;224
12/2012;517;228
09/2012;618;229
06/2012;712;234
03/2012;541;230

