﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431331
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;212;165;274;310;316;272;222;189;231;176;144;548;3059
dones;184;158;224;279;257;243;219;189;197;179;136;703;2968
total;396;323;498;589;573;515;441;378;428;355;280;1251;6027
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;3;0;2;4;2;2;0;0;3;3;20
dones;1;0;0;1;0;3;0;2;0;1;1;30;39
total;1;1;3;1;2;7;2;4;0;1;4;33;59
Sense estudis;;;;;;;;;;;;;
homes;26;5;11;6;14;10;15;13;26;22;30;181;359
dones;24;4;8;4;2;9;7;15;26;26;40;253;418
total;50;9;19;10;16;19;22;28;52;48;70;434;777
Primer grau;;;;;;;;;;;;;
homes;186;27;62;71;65;69;53;55;84;84;78;295;1129
dones;159;22;25;37;43;54;53;78;86;106;73;367;1103
total;345;49;87;108;108;123;106;133;170;190;151;662;2232
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;104;75;97;118;95;82;56;65;43;21;43;799
dones;0;83;49;77;78;84;87;50;57;27;15;40;647
total;0;187;124;174;196;179;169;106;122;70;36;83;1446
FP grau mitjà;;;;;;;;;;;;;
homes;0;11;37;32;39;13;10;8;10;6;4;9;179
dones;0;13;31;32;29;21;8;6;4;6;0;3;153
total;0;24;68;64;68;34;18;14;14;12;4;12;332
FP grau superior;;;;;;;;;;;;;
homes;0;1;36;40;24;29;11;13;12;3;1;3;173
dones;0;1;25;40;21;11;9;4;1;0;0;0;112
total;0;2;61;80;45;40;20;17;13;3;1;3;285
Batxillerat superior;;;;;;;;;;;;;
homes;0;16;30;31;23;26;28;24;13;9;5;8;213
dones;0;35;55;25;39;35;24;11;6;10;4;2;246
total;0;51;85;56;62;61;52;35;19;19;9;10;459
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;12;14;8;11;7;8;4;1;3;81
dones;0;0;19;35;23;12;22;14;12;2;2;7;148
total;0;0;32;47;37;20;33;21;20;6;3;10;229
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;21;17;18;10;11;13;5;1;3;106
dones;0;0;12;28;22;14;9;9;5;1;1;1;102
total;0;0;19;49;39;32;19;20;18;6;2;4;208

