﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Badalona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080155
;1991
Agricultura i ramaderia;70
Pesca;30
Extracció gas i petroli;16
Electricitat gas i aigua;89
Ext i trans. minerals;242
Indústria química;603
Cont maquin mat elèctric;1866
Material transport;278
Alimentació i begudes;487
Tèxtil, cuir confecció;2307
Suro i fusta;280
Paper i arts gràfiques;411
Plàstics indu. manufact.;404
Construcció;1557
Comerç i reparació;1877
Hostaleria i restauració;706
Transport i act. annexes;555
Comunicacions;92
Assegurances i financeres;133
Servei empr. llogers;378
Adm pública defensa i SS;259
Educació i investigació;341
Sanitat i assis. social;354
Altres serveis;908
Total;14243

