﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Viladecavalls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:083008&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;42;3;6;9;54
From 46 to 60 m²;150;3;15;6;168
From 61 to 75 m²;330;6;0;6;345
From 76 to 90 m²;483;9;0;15;510
From 91 to 105 m²;222;9;0;6;237
From 106 to 120 m²;201;3;0;12;219
From 121 to 150 m²;561;6;0;30;597
From 151 to 180 m²;237;6;0;6;252
More than 180 m²;144;12;0;6;162
Unknown;0;0;0;9;9
Total;2382;60;21;105;2565

