﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Cunit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430516&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;8316;8024;7724;7448;7199;7090;6996;6958;6951;7025;7068;7024;6816;6611;6370;6019;5467;4887;4396;3998;3769;3520;3322
Barcelona;6282;6058;5812;5634;5453;5383;5330;5322;5356;5438;5518;5577;5465;5368;5251;4996;4536;4046;3620;3284;3111;2908;2749
Girona;45;44;45;40;37;36;38;42;33;36;35;35;32;33;32;32;26;26;21;23;23;21;20
Lleida;98;91;95;89;97;91;90;93;86;89;89;90;88;84;76;75;73;71;64;61;56;60;61
Tarragona;1891;1831;1772;1685;1612;1580;1538;1501;1476;1462;1426;1322;1231;1126;1011;916;832;744;691;630;579;531;492
Resto de España;2990;3009;3003;3031;3027;3015;3004;3083;3174;3242;3323;3335;3333;3269;3198;3129;2976;2840;2616;2471;2394;2298;2177
Andalucía;1410;1420;1439;1439;1437;1436;1423;1488;1528;1546;1584;1585;1597;1570;1539;1480;1391;1329;1244;1161;1135;1094;1022
Aragón;166;161;164;177;184;181;182;185;195;201;203;212;216;201;190;182;178;168;156;145;143;142;140
Principado de Asturias;47;48;46;44;41;45;41;37;38;42;42;34;34;34;31;35;31;29;27;24;21;21;18
Illes Balears;20;18;17;18;16;20;13;10;10;10;14;17;17;17;17;12;8;12;8;10;4;8;7
Canarias;12;14;13;11;11;13;14;11;11;11;9;11;8;7;8;9;10;11;11;10;9;8;9
Cantabria;15;11;10;8;8;9;10;13;12;14;11;11;10;10;13;13;14;15;17;17;15;14;16
Castilla - La Mancha;233;231;216;219;217;216;215;217;228;226;240;243;242;237;232;226;215;213;187;179;178;173;165
Castilla y León;234;249;238;249;257;255;262;263;273;275;275;271;275;273;270;272;261;262;240;234;230;211;202
Comunitat Valenciana;118;120;118;121;115;116;111;112;117;125;127;125;118;111;103;111;107;101;95;101;86;83;79
Extremadura;265;262;258;264;264;271;272;270;268;274;285;286;286;289;290;285;273;252;234;213;220;205;189
Galicia;158;162;168;182;178;161;173;171;185;200;201;202;202;186;183;181;173;153;130;129;118;116;111
Comunidad de Madrid;124;118;115;111;102;101;94;97;98;97;105;117;105;108;101;102;93;85;73;66;64;60;59
Región de Murcia;90;94;97;93;99;101;103;112;111;113;117;112;114;116;119;118;118;113;106;104;95;94;97
Comunidad Foral de Navarra;13;13;11;9;14;12;11;12;14;13;13;12;12;11;12;12;12;12;10;13;13;13;10
País Vasco;32;33;37;35;34;31;29;26;28;33;36;34;37;39;34;37;38;33;30;23;20;18;16
La Rioja;4;3;4;4;4;6;7;11;10;10;9;10;8;9;9;10;10;11;9;7;6;8;6
Ceuta y Melilla;49;52;52;47;46;41;44;48;48;52;52;53;52;51;47;44;44;41;39;35;37;30;31
Extranjero;3316;3048;2806;2473;2100;1936;1808;1842;1864;2149;2235;2192;2315;2399;2162;1954;1590;1290;1074;870;665;542;444
Total;14622;14081;13533;12952;12326;12041;11808;11883;11989;12416;12626;12551;12464;12279;11730;11102;10033;9017;8086;7339;6828;6360;5943

