﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172044&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;19;35;16;18;34;5;8;13;4;8;12;3;7;10;0;1;1
De 5 a 9 anys;20;19;39;20;19;39;19;17;36;19;16;35;14;11;25;0;0;0
De 10 a 14 anys;20;16;36;20;16;36;19;15;34;19;15;34;18;13;31;0;0;0
De 15 a 19 anys;22;27;49;21;27;48;20;23;43;20;22;42;19;22;41;1;0;1
De 20 a 24 anys;38;37;75;35;34;69;31;30;61;31;30;61;30;30;60;3;3;6
De 25 a 29 anys;34;29;63;32;28;60;22;21;43;22;21;43;22;21;43;2;1;3
De 30 a 34 anys;41;34;75;37;34;71;20;27;47;20;27;47;20;27;47;4;0;4
De 35 a 39 anys;47;34;81;46;34;80;33;28;61;33;27;60;27;25;52;1;0;1
De 40 a 44 anys;39;22;61;39;22;61;28;14;42;29;14;43;24;13;37;0;0;0
De 45 a 49 anys;19;20;39;18;20;38;14;15;29;14;15;29;12;14;26;1;0;1
De 50 a 54 anys;23;24;47;23;24;47;17;19;36;17;19;36;17;18;35;0;0;0
De 55 a 59 anys;19;16;35;19;16;35;15;13;28;16;13;29;13;12;25;0;0;0
De 60 a 64 anys;24;20;44;24;20;44;17;15;32;17;16;33;14;12;26;0;0;0
De 65 a 69 anys;20;14;34;20;14;34;15;10;25;15;10;25;10;9;19;0;0;0
De 70 a 74 anys;15;13;28;15;13;28;11;10;21;11;10;21;11;9;20;0;0;0
De 75 a 79 anys;10;14;24;10;14;24;7;10;17;7;10;17;6;8;14;0;0;0
De 80 a 84 anys;7;21;28;7;21;28;6;19;25;7;19;26;5;12;17;0;0;0
De 85 anys i més;9;5;14;9;5;14;8;5;13;8;5;13;7;2;9;0;0;0
Total;423;384;807;411;379;790;307;299;606;309;297;606;272;265;537;12;5;17

