﻿Parcel·lació
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171903&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;46;48
 superfície total;1087;1410;1684
 nombre parcel·les;312;182;182
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;14;12
 superfície total;11;725;399
 nombre parcel·les;3;14;12
 2 a 3 parcel·les;;;
  explot.;7;11;12
 superfície total;60;196;446
 nombre parcel·les;15;24;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;8;14
 superfície total;45;76;205
 nombre parcel·les;18;36;64
 6 a 14 parcel·les;;;
  explot.;9;12;10
 superfície total;155;387;634
 nombre parcel·les;76;91;81
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;0
 superfície total;669;28;0
 nombre parcel·les;92;17;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;146;0;0
 nombre parcel·les;108;0;0

