﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:08&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;2627;726;3353
Pesca;237;17;254
Extracció gas i petroli;417;35;452
Electricitat gas i aigua;1050;116;1166
Ext i trans. minerals;370;59;429
Indústria química;1387;247;1634
Cont maquin mat elèctric;3032;584;3616
Material transport;239;53;292
Alimentació i begudes;1540;994;2534
Tèxtil, cuir confecció;555;796;1351
Suro i fusta;709;98;807
Paper i arts gràfiques;385;152;537
Plàstics indu. manufact.;397;156;553
Construcció;5286;344;5630
Comerç i reparació;4305;3296;7601
Hostaleria i restauració;1499;1010;2509
Transport i act. annexes;1642;217;1859
Comuni- cacions;279;116;395
Assegurances i financeres;1070;522;1592
Servei empr. llogers;1207;696;1903
Adm pública defensa i SS;1237;823;2060
Educació i investigació;1041;1715;2756
Sanitat i assis. social;780;1222;2002
Altres serveis;437;1197;1634
Total;31728;15191;46919

