﻿Conreus herbacis: cereals per a gra
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082310&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;43;53
 ha;179;120;237
      Secà;;;
 explot.;16;42;53
 ha;179;120;237
       Regadiu;;;
 explot.;0;2;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;2;1;5
 ha;37;1;17
 secà;;;
 explot.;2;1;5
 ha;37;1;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;15;36;52
 ha;135;106;196
 secà;;;
 explot.;15;36;52
 ha;135;106;196
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;4;1
 ha;7;11;15
 secà;;;
 explot.;1;4;1
 ha;7;11;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;3;1
 ha;0;2;1
 secà;;;
 explot.;0;2;1
 ha;0;2;1
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;9
 secà;;;
 explot.;0;0;1
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

