﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Fogars de Montclús
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080811&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22972;5840
2020;20614;5955
2019;20741;5653
2018;19270;7160
2017;18923;6517
2016;18983;5791
2015;17642;5701
2014;16493;4555
2013;16782;5108
2012;17537;4885
2011;17537;4885
2010;21787;6282
2009;19788;4604
2008;18759;4399
2007;20039;4132
2006;17188;3397
2005;17014;3267
2004;15825;3122
2003;13494;2349
2002;12097;2786
2001;13264;3322
2000;12500;3003

