﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;4;2;2;2;2;3;9;3;0;31
dones;0;5;1;3;2;1;0;0;2;0;0;14
total;2;7;5;5;4;3;2;3;11;3;0;45
Pesca;;;;;;;;;;;;
homes;1;0;0;2;3;0;0;0;0;0;0;6
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;2;3;0;0;0;0;0;0;7
Extracció gas i petroli;;;;;;;;;;;;
homes;3;0;1;0;0;0;0;1;2;1;0;8
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;3;1;1;1;0;0;1;1;2;1;0;11
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;3;4;3;1;2;0;0;3;2;0;19
dones;0;1;0;3;3;0;0;1;0;2;0;10
total;1;4;4;6;4;2;0;1;3;4;0;29
Ext i trans. minerals;;;;;;;;;;;;
homes;5;5;7;4;4;3;3;8;7;1;0;47
dones;1;1;5;3;2;1;0;0;0;0;0;13
total;6;6;12;7;6;4;3;8;7;1;0;60
Indústria química;;;;;;;;;;;;
homes;5;12;18;10;12;16;9;10;20;13;0;125
dones;3;26;12;27;16;7;6;2;3;2;0;104
total;8;38;30;37;28;23;15;12;23;15;0;229
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;36;106;62;51;49;58;79;63;113;42;0;659
dones;13;40;38;59;48;21;20;4;7;7;0;257
total;49;146;100;110;97;79;99;67;120;49;0;916
Material transport;;;;;;;;;;;;
homes;9;30;9;12;5;13;8;15;45;12;0;158
dones;6;20;14;8;9;5;2;4;3;0;0;71
total;15;50;23;20;14;18;10;19;48;12;0;229
Alimentació begudes;;;;;;;;;;;;
homes;11;26;27;11;11;6;10;19;22;8;0;151
dones;17;33;33;25;12;8;4;3;1;2;0;138
total;28;59;60;36;23;14;14;22;23;10;0;289
Textil, cuir confecció;;;;;;;;;;;;
homes;17;42;44;45;36;17;27;15;25;11;0;279
dones;86;215;177;213;105;57;47;38;24;12;0;974
total;103;257;221;258;141;74;74;53;49;23;0;1253
Suro i fusta;;;;;;;;;;;;
homes;23;20;16;20;11;16;15;17;13;8;0;159
dones;3;4;4;1;1;1;1;1;0;0;0;16
total;26;24;20;21;12;17;16;18;13;8;0;175
Paper i arts gràfiques;;;;;;;;;;;;
homes;8;25;14;11;9;6;13;6;11;8;0;111
dones;7;11;14;13;10;4;1;1;1;0;0;62
total;15;36;28;24;19;10;14;7;12;8;0;173
Plàstics indu. manufact.;;;;;;;;;;;;
homes;6;18;10;17;10;10;11;8;9;8;0;107
dones;7;13;9;21;3;11;8;4;1;2;0;79
total;13;31;19;38;13;21;19;12;10;10;0;186
Construcció;;;;;;;;;;;;
homes;59;149;128;95;82;94;108;103;103;37;0;958
dones;16;33;20;28;12;8;7;3;2;0;0;129
total;75;182;148;123;94;102;115;106;105;37;0;1087
Comerç i reparació;;;;;;;;;;;;
homes;43;92;66;49;41;26;25;22;31;14;0;409
dones;78;184;181;107;48;38;26;14;11;7;0;694
total;121;276;247;156;89;64;51;36;42;21;0;1103
Hostaleria i restauració;;;;;;;;;;;;
homes;22;43;37;29;16;13;15;12;10;3;0;200
dones;13;39;38;36;17;15;8;8;6;4;0;184
total;35;82;75;65;33;28;23;20;16;7;0;384
Transports i act.annexes;;;;;;;;;;;;
homes;15;28;37;20;19;18;15;22;27;14;0;215
dones;4;19;15;15;8;3;2;3;0;1;0;70
total;19;47;52;35;27;21;17;25;27;15;0;285
Comunicacions;;;;;;;;;;;;
homes;4;12;7;5;1;2;1;2;0;0;0;34
dones;3;22;20;4;1;0;1;0;0;0;0;51
total;7;34;27;9;2;2;2;2;0;0;0;85
Assegurances i financeres;;;;;;;;;;;;
homes;1;6;3;3;4;1;0;2;1;1;0;22
dones;0;9;6;8;1;3;0;0;0;0;0;27
total;1;15;9;11;5;4;0;2;1;1;0;49
Servei empr. lloguers;;;;;;;;;;;;
homes;14;21;22;10;6;2;5;3;3;1;0;87
dones;10;32;20;17;5;2;2;1;0;1;0;90
total;24;53;42;27;11;4;7;4;3;2;0;177
Adm. pública defensa i SS;;;;;;;;;;;;
homes;5;8;6;8;5;0;2;5;2;1;0;42
dones;9;19;21;7;8;1;2;1;0;0;0;68
total;14;27;27;15;13;1;4;6;2;1;0;110
Educació i investigació;;;;;;;;;;;;
homes;2;13;8;6;3;6;5;3;1;3;0;50
dones;4;29;17;14;7;10;5;3;2;4;0;95
total;6;42;25;20;10;16;10;6;3;7;0;145
Sanitat i assis. social;;;;;;;;;;;;
homes;4;2;9;2;0;1;2;1;3;1;0;25
dones;2;42;51;19;15;8;7;6;3;3;0;156
total;6;44;60;21;15;9;9;7;6;4;0;181
Altres serveis;;;;;;;;;;;;
homes;5;20;11;5;4;6;2;3;4;3;0;63
dones;26;96;82;46;59;42;37;30;28;12;0;458
total;31;116;93;51;63;48;39;33;32;15;0;521
Total;;;;;;;;;;;;
homes;301;683;550;420;334;318;357;343;464;195;0;3965
dones;309;894;778;678;392;246;187;127;94;59;0;3764
total;610;1577;1328;1098;726;564;544;470;558;254;0;7729

