﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Feliu de Guíxols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171609&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;263;2621;927;..;..;3935
2021;259;2607;926;..;..;3912
2020;277;2574;936;..;..;3906
2019;286;2583;931;..;..;3910
2018;291;2537;933;..;..;3864
2017;279;2514;929;103;4;3829
2016;278;2476;939;105;4;3802
2014;281;2444;945;108;4;3782
2013;284;2411;937;101;4;3737
2012;271;2276;919;92;4;3562
2011;258;2210;884;87;4;3443

