﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vallès Occidental
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:40&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;138675;18255;8715;165640
Curs 2021/22;139990;17735;8605;166325
Curs 2020/21;142230;17305;8630;168165
Curs 2019/20;143080;17115;8780;168970
Curs 2018/19;141960;16640;8645;167245
Curs 2017/18;141245;16435;8295;165975
Curs 2016/17;140045;16250;8325;164615
Curs 2015/16;140520;15630;7735;163885
Curs 2014/15;138750;15480;7620;161850
Curs 2013/14;137345;15160;7345;159850
Curs 2012/13;136555;15100;7155;158810
Curs 2011/12;134760;15040;7405;157205

