﻿Participació i durada mitjana de les activitats de la llar família per tipus i quotidianitat segons sexe i relació amb l'activitat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6336
;Tasques de manteniment quotidià de la llar;Tasques de manteniment puntual de la llar;Tasques de gestió i organització de la llar;Tasques de cura dels nens de la llar;Tasques de cura d'adults de la llar;Activitats relacionades amb la llar i la família
   Homes;;;;;;
 Ocupats;;;;;;
 % de persones;68,98;13,26;22,42;27,96;2,35;79,07
  hh:mm;1:28;1:33;0:44;1:48;1:12;2:25
 Desocupats;;;;;;
 % de persones;78,69;14,11;25,90;21,35;..;84,33
  hh:mm;2:16;2:15;0:48;1:54;..;3:19
 Inactius;;;;;;
 % de persones;66,72;19,75;28,45;3,49;3,21;76,96
  hh:mm;1:46;2:14;0:49;1:15;1:51;2:33
 Total;;;;;;
 % de persones;69,43;15,58;24,92;18,78;2,77;79,01
  hh:mm;1:41;1:56;0:46;1:46;1:38;2:35
     Dones;;;;;;
 Ocupades;;;;;;
 % de persones;90,31;13,88;33,92;31,40;3,30;93,32
  hh:mm;2:32;0:59;0:42;2:09;1:22;3:38
 Desocupades;;;;;;
 % de persones;95,44;16,24;37,18;42,07;..;97,40
  hh:mm;3:40;1:25;0:49;2:37;..;5:18
 Inactives;;;;;;
 % de persones;86,16;22,88;34,73;13,04;5,39;89,56
  hh:mm;3:36;1:25;0:48;2:20;1:47;4:35
 Total;;;;;;
 % de persones;88,85;18,30;34,60;23,82;4,17;91,94
  hh:mm;3:08;1:16;0:46;2:17;1:36;4:14
       Total;;;;;;
 Ocupats;;;;;;
 % de persones;78,79;13,55;27,72;29,54;2,79;85,63
  hh:mm;2:02;1:17;0:43;1:58;1:18;3:02
 Desocupats;;;;;;
 % de persones;85,97;15,03;30,81;30,36;2,84;90,01
  hh:mm;2:56;1:51;0:49;2:20;1:54;4:15
 Inactius;;;;;;
 % de persones;78,11;21,58;32,13;9,09;4,49;84,34
  hh:mm;2:57;1:44;0:48;2:10;1:48;3:49
 Total;;;;;;
 % de persones;79,30;16,97;29,84;21,34;3,48;85,59
  hh:mm;2:30;1:34;0:46;2:03;1:37;3:29

