﻿Població a 1 de gener. Per nacionalitat (continents)
Montesquiu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081311
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;941;12;6;75;8;13;4;1059
2021;923;18;7;78;8;9;5;1048
2020;910;16;6;78;7;9;4;1030
2019;898;14;6;64;3;10;3;998
2018;881;15;1;59;2;10;0;968
2017;885;12;1;58;1;3;0;960
2016;853;12;1;53;1;11;0;931
2015;867;15;1;50;4;6;0;943
2014;824;11;2;52;4;2;0;895
2013;831;19;2;55;3;2;0;912
2012;844;18;2;52;2;3;0;921
2011;815;22;2;52;0;10;0;901
2010;815;23;2;51;1;5;0;897
2009;825;23;2;50;1;5;0;906
2008;809;11;2;54;0;4;0;880
2007;798;5;3;49;2;4;0;861
2006;806;4;3;56;0;6;0;875
2005;804;6;2;41;0;5;0;858
2004;815;0;7;38;0;3;0;863
2003;799;0;10;38;0;4;0;851
2002;809;0;3;37;0;5;0;854
2001;799;0;0;34;0;1;0;834
2000;809;0;0;34;0;1;0;844

