﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250560
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;4;3;7;4;3;7;4;3;7;4;3;7;4;3;7;0;0;0
De 10 a 14 anys;7;5;12;7;5;12;6;5;11;5;5;10;1;5;6;0;0;0
De 15 a 19 anys;9;12;21;9;12;21;9;12;21;8;12;20;8;11;19;0;0;0
De 20 a 24 anys;9;10;19;9;10;19;8;10;18;8;10;18;7;8;15;0;0;0
De 25 a 29 anys;12;6;18;12;6;18;12;6;18;12;6;18;8;6;14;0;0;0
De 30 a 34 anys;11;9;20;11;9;20;11;9;20;11;9;20;2;1;3;0;0;0
De 35 a 39 anys;10;9;19;10;9;19;10;8;18;10;8;18;1;2;3;0;0;0
De 40 a 44 anys;17;14;31;17;14;31;16;13;29;14;13;27;3;0;3;0;0;0
De 45 a 49 anys;13;10;23;13;10;23;13;10;23;13;10;23;0;2;2;0;0;0
De 50 a 54 anys;6;10;16;6;10;16;6;10;16;5;9;14;0;0;0;0;0;0
De 55 a 59 anys;12;10;22;12;10;22;8;8;16;8;8;16;1;0;1;0;0;0
De 60 a 64 anys;10;16;26;10;16;26;9;16;25;8;15;23;0;0;0;0;0;0
De 65 a 69 anys;22;14;36;22;14;36;21;14;35;21;13;34;0;0;0;0;0;0
De 70 a 74 anys;16;27;43;16;27;43;16;25;41;16;25;41;0;1;1;0;0;0
De 75 a 79 anys;17;16;33;17;16;33;15;15;30;15;15;30;1;1;2;0;0;0
De 80 a 84 anys;6;11;17;6;11;17;5;10;15;5;10;15;0;0;0;0;0;0
De 85 anys i més;6;10;16;6;10;16;5;10;15;5;10;15;0;0;0;0;0;0
Total;188;194;382;188;193;381;174;184;358;168;181;349;36;40;76;0;1;1

