﻿Bovins
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:03&lang=es
;1999;1989
     Total bovins;;
 explot.;18;39
 caps;5086;3204
     Vaques;;
 total;;
 explot.;4;12
 caps;147;243
 de llet;;
 explot.;4;12
 caps;133;241
 altres;;
 explot.;1;1
 caps;14;2
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;6
 caps;28;58
 mascles;;
 explot.;1;4
 caps;1;5
 braves;;
 explot.;2;3
 caps;27;53
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;7
 caps;100;131
 mascles;;
 explot.;1;3
 caps;100;53
 femelles;;
 explot.;0;5
 caps;0;78
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;28
 caps;4811;2772
 mascles;;
 explot.;12;26
 caps;3010;1775
 femelles;;
 explot.;6;14
 caps;1801;997

