﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Aran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:39&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;113;455;2112;2687
06/2020;18;110;388;1940;2456
03/2020;..;..;245;1982;2338
12/2019;11;110;226;4536;4883
09/2019;16;124;471;2143;2754
06/2019;29;120;450;2201;2800
03/2019;13;120;297;3913;4343
12/2018;12;117;222;4426;4777
09/2018;18;116;417;2100;2651
06/2018;26;109;367;2167;2669
03/2018;11;115;225;4160;4511
12/2017;10;114;200;4300;4624
09/2017;14;112;395;2051;2572
06/2017;28;110;360;2169;2667
03/2017;11;102;241;3451;3805
12/2016;11;102;200;4074;4387
09/2016;16;103;370;1940;2429
06/2016;30;103;345;2060;2538
03/2016;11;101;216;3424;3752
12/2015;12;101;192;4142;4447
09/2015;28;112;357;1948;2445
06/2015;30;104;332;1933;2399
03/2015;12;101;217;3622;3952
12/2014;12;57;175;3913;4157
09/2014;25;82;380;1885;2372
06/2014;22;73;337;1953;2385
03/2014;14;72;277;2974;3337
12/2013;14;72;230;3855;4171
09/2013;32;81;395;1792;2300
06/2013;18;73;335;1801;2227
03/2013;14;70;245;3434;3763
12/2012;17;71;231;3661;3980
09/2012;39;71;334;1902;2346
06/2012;20;67;319;1952;2358
03/2012;16;71;268;3359;3714
12/2011;15;70;248;3615;3948
09/2011;36;76;413;1967;2492
06/2011;26;76;422;2051;2575
03/2011;19;75;337;3107;3538
12/2010;19;72;275;3944;4310
09/2010;34;73;519;2076;2702
06/2010;25;70;507;2114;2716
03/2010;19;70;366;3609;4064
12/2009;19;70;311;3743;4143
09/2009;24;75;529;2051;2679
06/2009;26;74;544;1983;2627
03/2009;17;74;449;3372;3912
12/2008;18;75;413;3647;4153
09/2008;16;89;799;2004;2908
06/2008;22;91;844;2022;2979
03/2008;15;89;769;3087;3960

