﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Iscle de Vallalta. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081939
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;26;50;2;1;3;26;27;53
De 5 a 9 anys;36;29;65;2;2;4;38;31;69
De 10 a 14 anys;45;52;97;3;4;7;48;56;104
De 15 a 19 anys;53;35;88;8;1;9;61;36;97
De 20 a 24 anys;35;23;58;5;1;6;40;24;64
De 25 a 29 anys;32;26;58;5;3;8;37;29;66
De 30 a 34 anys;37;40;77;7;5;12;44;45;89
De 35 a 39 anys;30;35;65;2;10;12;32;45;77
De 40 a 44 anys;53;45;98;8;7;15;61;52;113
De 45 a 49 anys;75;67;142;2;7;9;77;74;151
De 50 a 54 anys;64;62;126;7;5;12;71;67;138
De 55 a 59 anys;57;52;109;4;6;10;61;58;119
De 60 a 64 anys;49;38;87;4;3;7;53;41;94
De 65 a 69 anys;33;27;60;1;0;1;34;27;61
De 70 a 74 anys;28;30;58;0;1;1;28;31;59
De 75 a 79 anys;19;15;34;1;0;1;20;15;35
De 80 a 84 anys;15;11;26;1;1;2;16;12;28
85 anys o més;6;22;28;0;0;0;6;22;28
Total;691;635;1326;62;57;119;753;692;1445

