﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081136&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;510;1194;867;1257;3828
De 0 a 24 anys;9;27;36;12;81
De 25 a 34 anys;18;132;78;168;396
De 35 a 44 anys;51;216;171;297;735
De 45 a 54 anys;60;258;252;372;948
De 55 a 64 anys;48;246;198;198;684
De 65 a 74 anys;93;162;96;117;465
De 75 a 84 anys;111;87;24;63;282
85 anys o més;123;69;18;27;237
Dones;1284;1515;804;1425;5031
De 0 a 24 anys;0;18;39;30;87
De 25 a 34 anys;12;54;48;222;339
De 35 a 44 anys;18;84;87;282;471
De 45 a 54 anys;21;93;123;294;531
De 55 a 64 anys;66;261;174;276;777
De 65 a 74 anys;228;351;159;183;921
De 75 a 84 anys;477;336;108;93;1017
85 anys o més;465;315;66;45;888
Total;1797;2712;1671;2679;8859
De 0 a 24 anys;12;42;75;42;168
De 25 a 34 anys;33;186;126;390;735
De 35 a 44 anys;69;303;258;579;1209
De 45 a 54 anys;84;354;375;669;1479
De 55 a 64 anys;114;504;372;474;1461
De 65 a 74 anys;318;513;255;297;1383
De 75 a 84 anys;585;426;132;156;1299
85 anys o més;585;384;84;75;1125

