﻿Immigracions externes. Per continent de procedència
Almenar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250215
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);0 (b);1 (b);0 (b);0 (b);62 (b);63 (b)
2021;0;0;0;0;0;0;105;105
2020;2;0;0;0;0;1;39;42
2019;0;1;0;0;0;0;79;80
2018;0;0;0;0;0;0;47;47
2017;0;0;0;0;0;0;56;56
2016;2;0;0;0;0;0;52;54
2015;0;0;0;1;0;0;35;36
2014;0;1;0;3;0;0;39;43
2013;0;0;2;0;0;0;31;33
2012;0;0;1;0;0;0;19;20
2011;0;0;0;0;0;0;57;57
2010;0;0;0;0;0;0;31;31
2009;0;0;0;0;0;0;43;43
2008;0;0;0;0;0;0;69;69
2007;0;0;1;0;0;0;69;70
2006;0;0;0;0;0;0;56;56
2005;0;0;0;0;0;0;47;47
2004;0;0;1;0;0;0;81;82

