﻿Cadastre immobiliari rústic
Cervià de Ter
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170502&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1987;1218;2485;2041
2021;2004;1987;1216;2492;2049
2020;2004;1987;1216;2511;2065
2019;2004;1987;1217;2349;1930
2018;2004;1987;1223;2209;1806
2017;2004;1987;1224;1701;1389
2016;2004;1987;1204;1511;1255
2015;2004;1987;1226;1511;1233
2014;2004;1987;1236;1513;1224
2013;2004;1987;1301;1588;1220
2012;2004;1987;1302;1584;1217
2011;2004;1987;1301;1584;1218
2010;2004;1987;1276;1582;1240
2009;2004;1987;1277;1565;1226
2008;2004;1987;1277;1535;1202
2007;2004;1987;1279;1505;1177
2006;2004;1987;1280;1477;1154

