﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:22&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;645;582;1224
De 1900 a 1920;1473;1428;2901
De 1921 a 1940;1566;1119;2685
De 1941 a 1950;906;630;1536
De 1951 a 1960;1293;798;2091
De 1961 a 1970;1926;1203;3129
De 1971 a 1980;3654;2337;5988
De 1981 a 1990;2676;2043;4716
De 1991 a 2000;4041;2040;6081
De 2001 a 2010;7917;6954;14868
De 2011 a 2020;369;342;711
No consta;471;465;936
Total;26928;19944;46875

