﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Argelaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170101
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;0;3237;3238
2020;7;43;573;616
2019;8;40;879;919
2018;8;24;822;846
2017;7;23;907;930
2016;8;23;964;987
2015;8;22;840;862
2014;9;20;878;898
2013;9;19;942;961
2012;9;14;1893;1907
2011;8;2;1712;1714

