﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431711&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1784;373;419;3080;4625;9034
Actius;1439;249;350;2379;3577;7028
Ocupats;1100;181;292;1541;2499;4907
Aturats;339;..;..;838;1079;2121
Inactius;344;..;..;701;1048;2006
Dones;2293;753;337;5885;2143;8602
Actives;1638;514;262;4323;1291;6025
Ocupades;1039;322;209;2607;890;3776
Aturades;599;192;..;1715;401;2249
Inactives;655;239;..;1563;852;2577
Total;4077;1126;756;8966;6768;17636
Actius;3078;763;612;6702;4868;13053
Ocupats;2139;503;501;4149;3389;8683
Aturats;939;260;..;2553;1480;4370
Inactius;999;363;..;2264;1900;4583

