﻿Immigracions externes. Per continent de procedència
Girona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170792&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;289 (b);404 (b);602 (b);1769 (b);156 (b);36 (b);447 (b);3703 (b)
2021;252;110;320;776;134;20;315;1927
2020;163;113;328;739;65;20;199;1627
2019;352;143;838;1750;185;12;355;3635
2018;362;142;688;1466;174;14;274;3120
2017;336;103;282;1264;133;25;209;2352
2016;314;71;224;942;116;6;255;1928
2015;333;79;141;727;82;5;236;1603
2014;268;69;150;508;90;12;229;1326
2013;206;55;150;438;98;6;215;1168
2012;292;73;135;514;74;7;218;1313
2011;291;77;232;755;159;4;276;1794
2010;261;87;216;706;129;5;267;1671
2009;295;112;378;660;187;0;200;1832
2008;483;149;674;1172;317;2;248;3045
2007;837;222;829;1794;250;2;6;3940
2006;537;489;554;1880;148;1;2;3611
2005;370;458;659;1179;158;0;6;2830
2004;243;427;482;1036;80;2;0;2270

