﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171609&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;14851;7326;7147;71;108;49,3;50,7
2017;14756;11644;11534;57;53;78,9;21,1
2015;14732;10982;10869;61;52;74,5;25,5
2012;14799;9828;9626;139;63;66,4;33,6
2010;14814;8449;8210;204;35;57,0;43,0
2006;14951;7919;7751;119;49;53,0;47,0
2003;14742;9126;9048;53;25;61,9;38,1
1999;14558;8738;8641;62;35;60,0;40,0
1995;13627;8927;8834;69;24;65,5;34,5
1992;12922;7910;7808;69;33;61,2;38,8
1988;11476;7564;7488;43;33;65,9;34,1
1984;11677;7854;7793;32;29;67,3;32,7
1980;11147;7517;7431;56;30;67,4;32,6

