﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170926&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;16;4;20;0;0;0;0;0;0;0;0;0;0;0;0;20;5;25
Pesca;3;0;3;0;0;0;1;0;1;0;2;2;2;2;4;72;2;74;3;1;4;0;2;2;13;0;13;0;0;0;94;9;103
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;4;0;4
Indústries manufactureres;7;4;11;6;1;7;10;7;17;9;2;11;4;2;6;0;0;0;53;12;65;22;18;40;6;2;8;0;0;0;117;48;165
Electricitat, gas i aigua;3;0;3;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;1;8
Construcció;14;3;17;0;0;0;5;4;9;2;3;5;2;1;3;1;0;1;162;3;165;14;1;15;42;1;43;0;0;0;242;16;258
Comerç i reparació;40;32;72;1;1;2;13;6;19;3;17;20;38;82;120;0;1;1;30;2;32;7;2;9;3;9;12;0;0;0;135;152;287
Hostaleria;24;11;35;0;0;0;2;2;4;4;0;4;53;50;103;0;0;0;0;2;2;0;0;0;4;2;6;0;0;0;87;67;154
Transport i comunicacions;4;0;4;2;0;2;11;7;18;5;5;10;2;0;2;1;0;1;8;0;8;33;0;33;4;0;4;0;0;0;70;12;82
Mediació financera;9;1;10;0;0;0;6;0;6;14;11;25;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;29;13;42
Immob, lloguers i ser. emp.;14;8;22;11;4;15;11;8;19;4;20;24;4;4;8;0;0;0;1;0;1;1;0;1;3;4;7;0;0;0;49;48;97
Adm. pública, defensa i SS;5;0;5;0;11;11;21;16;37;13;32;45;15;1;16;4;0;4;8;1;9;1;0;1;12;10;22;3;0;3;82;71;153
Educació;1;1;2;16;26;42;0;3;3;0;1;1;0;3;3;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;18;36;54
Sanitat i serveis socials;0;0;0;2;7;9;1;2;3;0;5;5;5;12;17;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;11;28;39
Altres serveis;8;3;11;0;4;4;1;1;2;4;4;8;5;15;20;1;0;1;3;0;3;2;0;2;10;1;11;0;0;0;34;28;62
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;11;11;0;0;0;0;12;12
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;136;64;200;39;54;93;82;57;139;60;102;162;130;172;302;95;7;102;272;22;294;84;23;107;98;45;143;3;0;3;999;546;1545

