﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Teià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082819&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1078;331;189;2420;1802;4654
Homes;569;112;78;882;1182;2373
Dones;509;220;111;1538;620;2282
Estrangers;..;..;..;107;119;236
Homes;..;..;..;..;..;129
Dones;..;..;..;..;..;107
Total;1110;339;189;2526;1922;4891
Homes;580;119;78;946;1237;2502
Dones;530;220;111;1581;685;2389

