﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Plans de Sió, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:259118
;2009
   Total;
 titulars;
 total;98
 homes;87
 dones;11
 titulars caps d'explotació;
 total;75
 homes;70
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;46
 homes;41
 dones;5
 titulars caps d'explotació;
 total;35
 homes;31
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;14
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;19
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               Sense dedicació;
 titulars;
 total;8
 homes;3
 dones;5

