﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Vicenç de Castellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082628&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1923;1656;3579;1695;1626;3321;102;567;669;372;375;747;129;81;210;4221;4302;8526
De 0 a 15 anys;744;630;1377;0;0;0;0;0;0;0;0;0;0;0;0;744;630;1377
De 16 a 64 anys;1143;972;2115;1131;1170;2301;18;84;99;291;312;600;123;75;198;2700;2613;5313
65 anys o més;36;48;87;564;456;1020;87;483;567;84;63;147;3;9;12;774;1059;1833
Estrangera;306;231;537;252;255;507;3;0;3;15;21;36;144;81;225;723;591;1311
De 0 a 15 anys;153;132;285;0;0;0;0;0;0;0;0;0;0;0;0;153;135;285
De 16 a 64 anys;156;96;255;237;246;486;0;0;3;15;21;33;141;72;213;549;441;990
65 anys o més;0;0;0;15;12;24;0;0;3;0;0;0;6;6;12;21;18;39
Total;2232;1887;4119;1947;1881;3828;102;567;672;387;396;786;273;162;435;4944;4893;9837
De 0 a 15 anys;897;762;1662;0;0;0;0;0;0;0;0;0;0;0;3;897;765;1662
De 16 a 64 anys;1299;1074;2370;1371;1416;2784;18;84;102;303;330;636;264;150;411;3249;3054;6300
65 anys o més;36;51;87;579;468;1044;87;483;570;84;66;150;12;15;24;798;1077;1872

