﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bescanó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170209
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;0;0;1
1989;0;0;0;1;1;0;2;0;4
1988;1;0;0;0;3;1;2;0;7
1987;0;0;0;0;0;0;3;1;4
1986-81;4;0;2;0;0;1;6;1;14
1980-71;2;0;3;4;5;3;20;1;38
1970-61;3;0;1;3;3;0;33;2;45
1960-51;2;0;1;1;2;0;24;0;30
1950-41;0;0;1;1;1;0;5;0;8
1940-31;1;0;0;0;1;0;0;0;2
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;1;8;10;17;5;95;5;154

