﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torre-serona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252332&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;60;35;320;415
12/2023 (p);5;55;35;325;415
09/2023 (p);5;35;30;265;330
06/2023 (p);5;40;35;260;335
03/2023 (p);5;40;35;255;335
12/2022 (p);5;35;30;255;320
09/2022 (p);5;40;30;260;330
06/2022 (p);5;45;25;260;335
03/2022 (p);5;40;30;265;340
12/2021 (p);5;40;25;260;330
09/2021 (p);5;40;20;260;330
06/2021 (p);5;35;15;255;310
03/2021 (p);5;35;20;245;300
12/2020 (p);5;35;20;235;295

