﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081846
;Homes;Dones;Total
Agricultura i ramaderia;92;31;123
Pesca;3;2;5
Indústries extractives;5;2;7
Indústries manufactureres;7613;4134;11747
Electricitat gas i aigua;150;37;187
Construcció;2864;249;3113
Comerç i reparació;1875;2017;3892
Hostaleria;546;644;1190
Transport i comunicacions;1442;367;1809
Mediació financera;264;172;436
Immob., lloguers i serveis empr.;977;1015;1992
Adm. pública defensa i SS;530;407;937
Educació;340;717;1057
Sanitat i serveis socials;262;829;1091
Altres serveis;288;396;684
Personal domèstic;51;637;688
Organismes extraterrit.;0;0;0
Total;17302;11656;28958

