﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Milà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430831&lang=es
;2009
   Total;
 titulars;
 total;60
 homes;43
 dones;17
 titulars caps d'explotació;
 total;50
 homes;39
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;28
 homes;22
 dones;6
 titulars caps d'explotació;
 total;24
 homes;20
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;3
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;1
 dones;4
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
               Sense dedicació;
 titulars;
 total;3
 homes;1
 dones;2

