﻿Viviendas principales. Por tipo de edificio y superficie útil
Alguaire. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250169&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;3;0;0;12
De 31 a 45 m²;36;3;21;3;0;60
De 46 a 60 m²;63;0;30;0;0;93
De 61 a 75 m²;75;12;69;6;0;156
De 76 a 90 m²;84;9;60;3;0;156
De 91 a 105 m²;69;12;54;3;0;138
De 106 a 120 m²;78;12;18;3;0;108
De 121 a 150 m²;108;12;21;0;0;141
De 151 a 180 m²;72;9;3;0;0;81
Más de 180 m²;120;3;21;0;0;144
No consta;3;0;0;6;3;12
Total;708;78;297;18;3;1104

