﻿Población. Por año de llegada al municipio
Ripoll
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171479&lang=es
;2021
2020;360
2019;432
2018;297
2017;288
2016;192
2011-2015;693
2001-2010;1341
1991-2000;591
1981-1990;624
Antes de 1981;2259
Siempre ha vivido;3666
Total;10746

