﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Tarragonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:36&lang=es
;1991
Ocupats;
agricultura;1719
indústria/energia;15093
construcció;6487
serveis;33295
total;56594
Desocupats;
agricultura;118
indústria/energia;1546
construcció;1106
serveis;4262
total;7032

