﻿Population. By place of birth (autonomous community and abroad) and age
Cabrera de Mar. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080291&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;234;268;247;251;214;221;225;286;309;330;253;238;155;97;91;98;56;71;3643
Barcelona;232;268;245;247;213;218;224;280;305;322;245;226;146;91;85;95;51;68;3560
Girona;1;0;1;4;1;0;0;1;1;2;5;6;3;2;1;0;3;2;33
Lleida;0;0;0;0;0;1;0;2;1;1;2;4;2;4;3;3;2;1;26
Tarragona;1;0;1;0;0;2;1;3;2;5;1;2;4;0;2;0;0;0;24
Rest of Spain;5;2;1;3;6;10;16;17;34;49;68;65;86;80;40;19;20;18;539
Andalucía;0;0;0;1;2;0;1;1;7;19;25;21;27;21;12;7;6;2;152
Aragón;0;0;0;0;0;1;2;2;1;2;7;4;5;11;5;2;3;3;48
Principado de Asturias;0;0;0;0;0;1;1;0;1;0;0;0;3;1;1;0;0;0;8
Illes Balears;0;0;0;0;1;1;0;1;2;0;2;1;1;0;1;0;0;0;10
Canarias;0;0;0;0;0;0;1;1;1;0;1;0;0;1;0;0;1;0;6
Cantabria;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;1;0;6
Castilla - La Mancha;3;0;0;0;0;0;0;0;1;3;7;7;10;3;6;0;0;2;42
Castilla y León;0;0;0;0;0;0;0;2;6;4;4;8;9;9;0;1;3;3;49
Comunitat Valenciana;0;0;1;1;0;1;1;0;4;2;4;0;4;8;4;4;1;1;36
Extremadura;0;0;0;0;0;0;1;1;1;2;6;8;10;5;2;4;1;1;42
Galicia;0;0;0;1;2;0;0;2;3;0;4;4;5;7;3;0;0;1;32
Comunidad de Madrid;2;2;0;0;1;2;6;6;6;5;5;3;3;2;1;0;1;1;46
Región de Murcia;0;0;0;0;0;0;0;0;0;4;0;6;5;5;2;0;2;2;26
Comunidad Foral de Navarra;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;4
País Vasco;0;0;0;0;0;2;0;1;0;5;3;2;0;2;1;1;1;0;18
La Rioja;0;0;0;0;0;0;2;0;0;2;0;0;3;0;1;0;0;2;10
Ceuta y Melilla;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;4
Foreign;4;13;16;17;15;24;40;49;32;39;27;16;20;15;7;1;2;2;339
Total;243;283;264;271;235;255;281;352;375;418;348;320;261;192;138;118;78;91;4520

