﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Lliçà d'Amunt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081075
;2001
Ensenyaments inicials per a adults;11
Programes de garantia social;2
ESO, educació secundària per a adults;33
Batxillerat, BUP, COU;155
Escola Oficial d'idiomes;12
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;50
FP de grau superior o equivalent;50
Diplomatura universitària o equivalent;96
Llicenciatura universitària o equivalent;136
Postgrau màster, MIR o anàleg;36
Doctorat;10
Curs INEM, o equivalent per a desocupats;10
Curs de formació promogut per l'empresa;172
Altres cursos;414
Total estudiants;1173

