﻿Població. Per lloc de naixement (CA i estranger)
Riba-roja d'Ebre
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431251
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;780;783;786;880;997;1130;1220;1354
Barcelona;96;90;84;96;96;115;93;85
Girona;3;3;0;2;1;1;5;4
Lleida;42;45;45;50;52;55;56;77
Tarragona;642;645;651;732;848;959;1066;1188
Resta d'Espanya;177;177;183;219;270;332;385;420
Andalusia;63;66;72;97;139;170;200;207
Aragó;45;45;45;55;59;70;83;101
Principat d'Astúries;3;0;0;1;1;0;0;2
Illes Balears;0;0;0;1;2;1;1;1
Canàries;0;0;0;0;0;1;2;1
Cantàbria;3;3;0;1;0;0;0;0
Castella - la Manxa;18;21;21;25;28;35;37;38
Castella i Lleó;12;12;9;11;7;11;15;16
Comunitat Valenciana;6;6;3;5;6;6;13;11
Extremadura;12;12;12;10;13;18;15;22
Galícia;3;3;6;4;4;6;6;7
Comunitat de Madrid;3;3;3;3;1;3;2;2
Regió de Múrcia;6;3;3;6;9;9;9;9
Comunitat Foral de Navarra;0;0;0;0;0;1;1;1
País Basc;0;0;0;0;1;0;0;0
Rioja, La;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;1;1;1
Estranger;186;171;129;170;43;10;2;9
Total;1146;1131;1095;1269;1310;1472;1607;1789

