﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cantallops
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170412
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;62;22;..;..;88
2021;..;63;21;..;..;88
2020;..;66;22;..;..;92
2019;..;67;22;..;..;93
2018;4;60;22;..;..;88
2017;4;60;23;..;..;89
2016;4;61;22;..;..;87
2014;5;56;23;..;..;84
2013;5;56;22;..;..;83
2012;4;57;22;..;..;83
2011;..;57;23;..;..;84

