﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Guixers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251116&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;44;113;0;157
06/2020;42;113;0;155
03/2020;39;115;0;154
12/2019;46;113;0;159
09/2019;43;114;0;157
06/2019;39;112;0;151
03/2019;39;113;0;152
12/2018;33;113;0;146
09/2018;38;105;0;143
06/2018;34;104;0;138
03/2018;30;103;0;133
12/2017;29;104;0;133
09/2017;30;97;0;127
06/2017;27;98;0;125
03/2017;27;99;0;126
12/2016;26;99;0;125
09/2016;25;98;0;123
06/2016;23;101;0;124
03/2016;26;104;0;130
12/2015;25;100;0;125
09/2015;28;99;0;127
06/2015;26;97;0;123
03/2015;26;96;0;122
12/2014;16;95;0;111
09/2014;16;95;0;111
06/2014;16;95;0;111
03/2014;19;95;0;114
12/2013;19;96;0;115
09/2013;19;95;0;114
06/2013;32;84;0;116
03/2013;32;83;0;115
12/2012;32;83;0;115
09/2012;31;82;0;113
06/2012;32;82;0;114
03/2012;32;82;0;114
12/2011;32;79;0;111
09/2011;32;81;0;113
06/2011;33;83;0;116
03/2011;33;82;0;115
12/2010;35;82;0;117
09/2010;36;82;0;118
06/2010;30;82;0;112
03/2010;30;82;0;112
12/2009;28;82;0;110
09/2009;28;83;0;111
06/2009;27;83;0;110
03/2009;27;83;0;110
12/2008;30;91;0;121
09/2008;32;95;0;127
06/2008;34;94;0;128
03/2008;33;96;0;129

