﻿Distribució de la superfície agrícola utilitzada (SAU)
Torre de Fontaubella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431515&lang=en
;2009;1999
   Total;;
   explot.;17;19
    ha;72;85
 secà;;
 explot.;16;18
 ha;51;81
 regadiu;;
 explot.;9;8
 ha;20;4
       Terres llaurades;;
 explot.;17;19
 ha;72;85
        Pastures permanents;;
 explot.;0;0
 ha;0;0

