﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082331&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;46;55;80;89;87;83;90;90;67;60;44;190;981
dones;52;39;92;77;72;89;81;81;70;61;38;258;1010
total;98;94;172;166;159;172;171;171;137;121;82;448;1991
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;1;1;0;1;0;1;0;1;3;10
dones;1;0;1;0;1;0;1;2;2;0;0;6;14
total;2;0;2;1;2;0;2;2;3;0;1;9;24
Sense estudis;;;;;;;;;;;;;
homes;14;1;5;2;4;2;8;2;3;5;11;57;114
dones;7;1;0;3;4;3;6;4;6;6;8;96;144
total;21;2;5;5;8;5;14;6;9;11;19;153;258
Primer grau;;;;;;;;;;;;;
homes;31;14;15;13;16;13;23;29;32;29;22;104;341
dones;44;3;9;7;7;15;16;22;28;33;21;122;327
total;75;17;24;20;23;28;39;51;60;62;43;226;668
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;31;22;28;37;37;31;30;18;13;8;20;275
dones;0;23;12;15;22;30;28;32;25;16;7;31;241
total;0;54;34;43;59;67;59;62;43;29;15;51;516
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;16;10;10;10;10;10;4;4;1;2;78
dones;0;1;16;7;9;6;7;6;0;2;1;0;55
total;0;2;32;17;19;16;17;16;4;6;2;2;133
FP grau superior;;;;;;;;;;;;;
homes;0;2;7;12;5;8;2;4;1;3;0;0;44
dones;0;2;10;13;5;6;0;1;1;0;0;0;38
total;0;4;17;25;10;14;2;5;2;3;0;0;82
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;6;10;11;6;11;7;4;4;1;3;69
dones;0;9;17;11;10;14;6;9;6;3;1;2;88
total;0;15;23;21;21;20;17;16;10;7;2;5;157
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;9;2;3;2;1;2;1;0;1;26
dones;0;0;18;12;9;7;13;3;1;0;0;1;64
total;0;0;23;21;11;10;15;4;3;1;0;2;90
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;4;1;4;2;7;2;1;0;0;24
dones;0;0;9;9;5;8;4;2;1;1;0;0;39
total;0;0;12;13;6;12;6;9;3;2;0;0;63

